﻿CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,AWARDDATE,CPVCODES
6710601,3/2024Δ,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,Παροχή υπηρεσιών ετήσιας συντήρησης /υποστήριξης των συστημάτων προσέλευσης και αποχώρησης προσωπικού 1.10.23-30.9.24.(3/2024Δ),21/12/2023 12:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,METON SMART SECURITY SOLUTION LTD,1,METON SMART SECURITY SOLUTION LTD,3000,2450,02/01/2024 12:00,50324100
6710717,4/2024Δ,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,Προμήθεια 7 νέων αδειών χρήσης για το λογισμικό Autocad Ltd για τους τεχνικούς του Τμήματος του Δημοτικού Μηχανικού.(4/2024Δ),21/12/2023 12:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ArchiSystems Ltd,1,ArchiSystems Ltd,4000,3290,02/01/2024 12:00,22456000
6738268,1/2024Τ,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,Παροχή υπηρεσιών για φωτοαντίγραφα /δέσιμο/σαρώσεις για το Τεχνικό Τμήμα του Δήμου.(1/2024Τ),14/12/2023 12:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,VALABOOK GLOBE LIMITED,1,VALABOOK GLOBE LIMITED,15000,15000,02/01/2024 12:00,79820000
6742505,2/2024T,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,Υπηρεσίες απομάκρυνσης υλικών μετά απο πτώση μπαλκονιών σε επικίνδυνη οικοδομή στη γωνία των οδών Εθνικής Αντιστάσεως και Ναυπλίου (Diamond Court 2)(2/2014T),21/12/2023 12:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,An.Christou properties and Contructions ltd,1,An.Christou properties and Contructions ltd,5000,4830,02/01/2024 12:00,90910000
6742682,3/2024Τ,Δήμος Λεμεσού,Regional/Local authorities,Δήμοι/Κοινότητες,Παραγωγή οπτιακουστικού υλικού και σχεδιασμού προωθητικού υλικού στα πλαίσια της καμπάνιας Καθαρή Λεμεσός. (3/2024Τ)  ,21/12/2023 12:00,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.D. LEKA PRODUCTIONS LTD, M.K. THELUM LTD, Ξένια Θεοδώρου",3,A.D. LEKA PRODUCTIONS LTD,12000,11900,02/01/2024 12:00,92221000
3619179,Jun-19,Δήμος Λευκωσίας,Regional/Local authorities,Δήμοι/Κοινότητες,ΚΑΤΑΛΛΗΛΗ ΚΑΤΑΣΚΕΥΗ ΔΙΑΦΟΡΩΝ ΟΔΩΝ ΣΤΗ ΛΕΥΚΩΣΙΑ ΣΥΜΦΩΝΑ ΜΕ ΤΙΣ ΠΡΟΝΟΙΕΣ ΤΟΥ ΑΡΘΡΟΥ 17 – ΣΥΜΒΟΛΑΙΟ 17 (ΑΓΙΟΣ ΑΝΔΡΕΑΣ),29/03/2019 11:16,24/04/2019 12:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,CYFIELD CONSTRUCTION LIMITED,1,CYFIELD CONSTRUCTION LIMITED,1300000,1383000,02/01/2024 13:23,"45233222, 45232130, 45221220, 45233140, 45233120, 45000000"
3769661,95/2019,Δήμος Λευκωσίας,Regional/Local authorities,Δήμοι/Κοινότητες,ΑΝΑΒΑΘΜΙΣΗ ΛΕΩΦΟΡΟΥ ΚΕΝΕΝΤΥ ΚΑΙ ΟΔΟΥ ΕΣΠΕΡΙΔΩΝ,16/07/2019 11:48,03/09/2019 11:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"CYFIELD CONSTRUCTION LIMITED, MEDCON CONSTRUCTION LTD, ΠΕΨΗΣ ΚΑΙ  ΥΙΟΣ ΕΡΓΟΛΗΠΤΙΚΗ ΛΤΔ",3,CYFIELD CONSTRUCTION LIMITED,420000,395953,02/01/2024 13:33,45000000
4128200,25/2020,Δήμος Λευκωσίας,Regional/Local authorities,Δήμοι/Κοινότητες,ΑΝΑΒΑΘΜΙΣΗ ΤΗΣ ΛΕΩΦΟΡΟΥ ΛΑΡΝΑΚΟΣ,11/03/2020 12:55,23/04/2020 12:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"CYFIELD CONSTRUCTION LIMITED, IACOVOU CONSTRUCTION LTD, Lois Builders, MEDCON CONSTRUCTION LTD, S. HADJICHRISTOFI CONSTRUCTION LIMITED, ΑΔΕΛΦΟΙ ΚΑΤΣΙΟΥ(ΣΤΥΛΙΩΤΕΣ)ΛΤΔ",6,CYFIELD CONSTRUCTION LIMITED,550000,494250,02/01/2024 14:28,"45231110, 45233140, 45233222, 45233120, 45232130"
6373199,15/2023,Συμβούλιο Υδατοπρομήθειας Λεμεσού,Utilities,Οργανισμοί Κοινής Ωφελείας,ΥΠΗΡΕΣΙΕΣ ΚΑΘΑΡΙΟΤΗΤΑΣ (15/2023),10/10/2023 10:04,27/10/2023 11:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"B.  A. THE BEST MCC LTD, CHS QUALITY CLEANER LTD ΧΡΙΣΤΟΥΛΛΑ ΣΑΒΒΑ, Hellenic Tzilalis (Cyprus) Ltd",3,Hellenic Tzilalis (Cyprus) Ltd,61000,29718,02/01/2024 14:33,"90911200, 90919000, 90911000, 90910000, 90919100, 90919200"
4449446,82/2020,Δήμος Λευκωσίας,Regional/Local authorities,Δήμοι/Κοινότητες,ΚΑΤΑΛΛΗΛΗ ΚΑΤΑΣΚΕΥΗ ΔΙΑΦΟΡΩΝ ΟΔΩΝ ΣΤΗ ΛΕΥΚΩΣΙΑ - ΣΥΜΒΟΛΑΙΟ 19 (ΑΓΙΟΣ ΑΝΤΡΕΑΣ),09/11/2020 9:21,03/12/2020 10:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"CYFIELD CONSTRUCTION LIMITED, IACOVOU BROTHERS (CONSTRUCTIONS) LTD, KEDRIS CONSTRUCTION LTD, S. HADJICHRISTOFI CONSTRUCTION LIMITED",4,S. HADJICHRISTOFI CONSTRUCTION LIMITED,500000,475600,02/01/2024 14:39,"45233120, 45232130, 45000000, 45221220, 45233140, 45233222"
3290346,Σ.Υ.22/18,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την αγορά υπηρεσιών για τη Διαχείριση Επικίνδυνων Ιατρικών Αποβλήτων Σ.Υ.22/18,23/07/2018 14:56,21/03/2019 9:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"ADVANCE MEDICAL WASTE MANAGEMENT LTD, VITAEMED LTD",2,ADVANCE MEDICAL WASTE MANAGEMENT LTD,8257728,8072404,02/01/2024 14:41,90524000
6222863,13/2023,Συμβούλιο Υδατοπρομήθειας Λεμεσού,Utilities,Οργανισμοί Κοινής Ωφελείας,ΕΓΚΑΤΑΣΤΑΣΗ ΥΔΡΕΥΤΙΚΟΥ ΔΙΚΤΥΟΥ ΣΕ ΔΙΑΦΟΡΕΣ ΠΕΡΙΟΧΕΣ ΤΗΣ ΛΕΜΕΣΟΥ (13/2023),10/07/2023 14:06,29/09/2023 11:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"An.Christou properties and Contructions ltd, Antonis.G.Antoniou Ltd, C.G.KOKIAS LTD, MARI.NIKO CONSTRUCTIONS LTD",4,An.Christou properties and Contructions ltd,1200000,399967,02/01/2024 14:46,"45231112, 45231110, 45231111, 45232121"
4394262,94/2020,Δήμος Λευκωσίας,Regional/Local authorities,Δήμοι/Κοινότητες,ΑΝΑΒΑΘΜΙΣΗ ΤΩΝ ΟΔΩΝ ΡΗΓΑΙΝΗΣ KAI ΒΑΣΙΛΕΙΟΥ ΒΟΥΛΓΑΡΟΚΤΟΝΟΥ - 94/2020,07/10/2020 9:59,29/10/2020 12:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"CYFIELD CONSTRUCTION LIMITED, KEDRIS CONSTRUCTION LTD, S. HADJICHRISTOFI CONSTRUCTION LIMITED",3,KEDRIS CONSTRUCTION LTD,250000,231510,02/01/2024 14:52,"45232130, 45233140, 45233120, 45233222, 45000000"
6671208,ΤΦ30/2023,Τμήμα Φορολογίας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΤΦ 30/2023- Eκτύπωση και Προμήθεια Χαρτοσήμων,11/12/2023 0:00,N/A,Ανταγωνιστική με διαπραγμάτευση,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Baltic Banknote Ltd, Veridos Matsoukis S.A.",2,Veridos Matsoukis S.A.,50000,30100,03/01/2024 0:00,22410000
6697214,ΣΔ 325/2023 ΟΚΥΠΥ  13.25.02.13.04.1,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,"Προμήθεια “Οφθαλμικών"" με ΣΔ 325/2023 ΟΚΥπΥ  ",25/09/2023 0:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Costakis Tsisios and Co. Ltd., Medilink Pharmaceuticals Ltd",2,Costakis Tsisios and Co. Ltd.,13274,4407,03/01/2024 0:00,33662100
6697214,ΣΔ 325/2023 ΟΚΥΠΥ  13.25.02.13.04.1,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,"Προμήθεια “Οφθαλμικών"" με ΣΔ 325/2023 ΟΚΥπΥ  ",25/09/2023 0:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Costakis Tsisios and Co. Ltd., Medilink Pharmaceuticals Ltd",2,Medilink Pharmaceuticals Ltd,13274,8867,03/01/2024 0:00,33662100
5416551,53/2022,Δήμος Λευκωσίας,Regional/Local authorities,Δήμοι/Κοινότητες,Δημιουργία διαδρομής όδευσης τυφλών στην πλατεία Ελευθερίας και την οδό Κωστάκη Παντελίδη,23/05/2022 8:07,23/06/2022 11:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"C.ROUSHAS TRADING AND DEVELOPMENT LTD, S. HADJICHRISTOFI CONSTRUCTION LIMITED",2,C.ROUSHAS TRADING AND DEVELOPMENT LTD,110000,129000,03/01/2024 7:32,45233260
6176733,70/2023,Δήμος Λευκωσίας,Regional/Local authorities,Δήμοι/Κοινότητες,Διαγωνισμός αρ. 70/2023 για την αναβάθμιση του Δημοτικού Χώρου Στάθμευσης Κωσταντζα -Κατασκευή στεγάστρων σε μέρος του δημοτικού χώρου στάθμευσης,16/06/2023 10:42,30/06/2023 13:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ΧΩΡΟΣΥΝΘΕΣΗ ΚΑΤΑΣΚΕΥΕΣ ΛΤΔ,1,ΧΩΡΟΣΥΝΘΕΣΗ ΚΑΤΑΣΚΕΥΕΣ ΛΤΔ,420000,402700,03/01/2024 7:39,"45223220, 45223300, 45223110"
5927509,148/2022,Δήμος Λευκωσίας,Regional/Local authorities,Δήμοι/Κοινότητες,Διαγωνιμσός 148/2022 Διαγωνισμός για την κατάλληλη κατασκευή οδών στη Λευκωσία – Συμβόλαιο 18 (Καϊμακλί) σύμφωνα με τις πρόνοιες του Άρθρου 17 Περί Ρυθμίσεως Οδών και Οικοδομών Νόμου Κεφ. 96.,15/03/2023 10:48,07/04/2023 10:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.G.KOKIAS LTD, CYFIELD CONSTRUCTION LIMITED, KEDRIS CONSTRUCTION LTD",3,KEDRIS CONSTRUCTION LTD,1500000,1435000,03/01/2024 7:50,"45232130, 45233120, 45000000, 45233222, 45221220, 45233140"
5928090,38/2023,Δήμος Λευκωσίας,Regional/Local authorities,Δήμοι/Κοινότητες,Διαγωνισμός 38/2023 για την εκτέλεση εργασιών άμεσης επέμβασης σε επικίνδυνες οικοδομές στο Δήμο Λευκωσίας,15/03/2023 10:48,04/04/2023 12:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Α.Μ. ΑΝΔΡΟΝΙΚΟΥ ΛΙΜΙΤΕΔ, ΟΙΚΟΔΟΜΙΚΕΣ ΕΠΙΧΕΙΡΗΣΕΙΣ ΣΤΑΥΡΟΣ Α. ΣΤΑΥΡΟΥ ΛΤΔ",2,Α.Μ. ΑΝΔΡΟΝΙΚΟΥ ΛΙΜΙΤΕΔ,250000,260175,03/01/2024 7:57,"45212350, 45211100"
5947179,Aug-23,Δήμος Αγίας Νάπας,Regional/Local authorities,Δήμοι/Κοινότητες,Διαγωνισμός για Δημιουργία Πράσινου Σημείου στον Δήμο Αγίας Νάπας,17/03/2023 13:25,07/04/2023 12:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ANDREAS V VRONDIS AND SONS CONSTRUCTIONS LIMITED, SANDWORKS(ORMIDIA)LTD, S. HADJICHRISTOFI CONSTRUCTION LIMITED, Ανδρέας Παρπής και Υιοι Εργοληπτική Εταιρεία Λτδ, Ν. ΓΑΒΡΙΗΛ ΚΑΙ ΥΙΟΙ ΛΙΜΙΤΕΔ",5,S. HADJICHRISTOFI CONSTRUCTION LIMITED,575000,588450,03/01/2024 8:09,45000000
5927138,45/2023,Δήμος Λευκωσίας,Regional/Local authorities,Δήμοι/Κοινότητες,Διαγωνισμός 45/2023 για την εκτέλεση εργασιών συντήρησης στην εντός των τειχών πόλη,15/03/2023 10:47,04/04/2023 10:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Α.Μ. ΑΝΔΡΟΝΙΚΟΥ ΛΙΜΙΤΕΔ,1,Α.Μ. ΑΝΔΡΟΝΙΚΟΥ ΛΙΜΙΤΕΔ,210000,209290,03/01/2024 8:16,"45211100, 45212350"
6089667,20/2023,Δήμος Αγίας Νάπας,Regional/Local authorities,Δήμοι/Κοινότητες,"20-2023 - Διαγωνισμός για προμήθεια, εγκατάσταση και σύνδεση νέων κολώνων φωτισμού και φωτιστικών σωμάτων με σκοπό την αντικατάσταση των υφιστάμενων, στην πλατεία Σεφέρη στην Αγία Νάπα",28/04/2023 15:22,02/06/2023 10:00,Ανοικτή,Προμήθειες ,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Όχι,"Drakos Lighting Ltd, J.C. Haggipavlou And Son Ltd, L AND A CHRISTODOULIDES ELECTRICAL SERVICES LTD, SANDWORKS(ORMIDIA)LTD",4,J.C. Haggipavlou And Son Ltd,170000,131910,03/01/2024 8:40,"34928510, 34928520, 45316100, 45241600"
4672120,ΥΠΑΜ/305/2021,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ 76002 ΔΕΜΑΤΟΠΟΙΗΜΕΝΩΝ ΜΕΡΙΔΩΝ 4Α ΚΑΙ 64000 ΚΟΝΣΕΡΒΟΠΟΙΗΜΕΝΩΝ ΜΕΡΙΔΩΝ ΦΑΓΗΤΟΥ,22/03/2021 14:42,22/04/2021 9:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"ERIMENDO LIMITED, LYSACO TRADING LTD, YAKUMO ENTERPRICES(DEACTIVATED)",3,LYSACO TRADING LTD,480000,309252,03/01/2024 9:00,"15897200, 15890000"
4672120,ΥΠΑΜ/305/2021,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ 76002 ΔΕΜΑΤΟΠΟΙΗΜΕΝΩΝ ΜΕΡΙΔΩΝ 4Α ΚΑΙ 64000 ΚΟΝΣΕΡΒΟΠΟΙΗΜΕΝΩΝ ΜΕΡΙΔΩΝ ΦΑΓΗΤΟΥ,22/03/2021 14:42,22/04/2021 9:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"ERIMENDO LIMITED, LYSACO TRADING LTD, YAKUMO ENTERPRICES(DEACTIVATED)",3,YAKUMO ENTERPRICES(DEACTIVATED),480000,94656,03/01/2024 9:00,"15897200, 15890000"
6369487,445/2023,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,445/2023_Supply of Markers and Dyes for Gasoil at Vasilikos Power Station,06/10/2023 12:12,01/11/2023 15:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., ΧΡΩΜΑΤΟΥΡΓΕΙΑ ΤΡΙΠΟΛΕΩΣ ABEE",2,ΧΡΩΜΑΤΟΥΡΓΕΙΑ ΤΡΙΠΟΛΕΩΣ ABEE,0,18167,03/01/2024 9:33,24000000
5745344,5.23.01.2022.40,Οδοντιατρικές Υπηρεσίες,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Αγορά οδοντιατρικού εξοπλισμού για τα νέα οδοντιατρεία Λευκωσίας,22/11/2022 9:13,23/12/2022 9:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"CYPRUS PHARMACEUTICAL ORGANIZATION LTD, Dentalcon Ltd, M.A.MEDISAFE IMPORT AND SERVICES LTD",3,Dentalcon Ltd,71000,68955,03/01/2024 9:59,33130000
3587216,Γ.Τ.59/19,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την Αγορά Υπηρεσιών για την απομάκρυνση των σκυβάλων από το Γ.Ν. Λευκωσίας και ΝΑΜ ΙΙΙ, Γ.Τ.59.19",05/03/2019 10:47,19/03/2019 9:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,G.I. MARATHEFTIS SKIP LIMITED,1,G.I. MARATHEFTIS SKIP LIMITED,75840,42186,03/01/2024 10:17,90910000
5061810,177/2021,Δήμος Λευκωσίας,Regional/Local authorities,Δήμοι/Κοινότητες,Αρ. Διαγ.: 177/2021 ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΕΓΚΑΤΑΣΤΑΣΗ ΚΙΝΗΤΗΣ ΕΠΙΠΛΩΣΗΣ ΓΙΑ ΤΟ ΚΤΗΡΙΟ Β4 ΤΟΥ ΝΕΟΥ ΔΗΜΑΡΧΕΙΟΥ ΛΕΥΚΩΣΙΑΣ,19/11/2021 11:06,20/12/2021 10:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"NORA FURNISHINGS LTD, Χαραλάμπους Τάκης και Σια Λτδ",2,Χαραλάμπους Τάκης και Σια Λτδ,75000,73200,03/01/2024 11:18,39153000
